000 BU Number,Local,Employer
60,AHSTW Education Association,AHSTW Community School District
32,Akron Westfield Education Association,Akron Westfield Community School District
33,Albia Education Association,Albia Community School District
61,Ballard Education Association,Ballard Community School District
63,Baxter Education Association,Baxter Community School District
218,Boyer Valley Education Association,Boyer Valley Community School District
98,Burlington Education Association,Burlington Community School District
494,CAL Education Association,CAL Community School District
117,Cedar Falls Education Association,Cedar Falls Community School District
706,Cedar Falls Educational Support Professionals,Cedar Falls Community School District
941,Central Lyon Education Association/ISEA,Central Lyon Community School District
138,Chariton Education Association,Chariton Community School District
184,Creston Education Association,Creston Community School District
195,Davis County Education Association,Davis County Community School District
204,Des Moines Education Association,Des Moines Independent Community School District
206,Des Moines Education Association (Educational Support Professionals),Des Moines Independent Community School District
217,Dike-New Hartford Education Association,Dike-New Hartford Community School District
955,Eagle Grove Educational Services Assn/ISEA,Eagle Grove Community School District
1084,Edgewood-Colesburg Classified Assn.,Edgewood-Colesburg Community School District
244,Edgewood-Colesburg Teacher's Assn.,Edgewood-Colesburg Community School District
876,Fort Dodge Community School District Maint. Empl. Barg. Unit (Bus),Fort Dodge Community School District
937,Fort Dodge Education Association (Associates),Fort Dodge Community School District
123,Fort Dodge Secretarial Clerical Employees Association/ISEA,Fort Dodge Community School District
269,Fremont-Mills Education Association,Fremont-Mills Community School District
122,Galva-Holstein Education Association,Galva-Holstein Community School District
275,Gilbert Education Association,Gilbert Community School District
287,Griswold Community Education Association,Griswold Community School District
233,Hampton-Dumont Education Association,Hampton-Dumont Community School District
334,Iowa City Education Association,Iowa City Community School District
858,Iowa City Education Association (Para Educators),Iowa City Community School District
866,Iowa City Schools Physical Plant Association,Iowa City Community School District
368,LeMars Community Education Association,LeMars Community School District
643,Linn Mar Secretary and Education Assistant Association,Linn-Mar Community School District
380,Linn-Mar Education Association,Linn-Mar Community School District
393,Madrid Education Association,Madrid Community School District
404,Marshalltown Education Association,Marshalltown Community School District
410,Mason City Education Association,Mason City Community School District
446,Nevada Community Education Association,Nevada Community School District
460,Norwalk Prof. Education Association,Norwalk Community School District
485,Panorama Education Association,Panorama Community School District
490,Perry Education Association,Perry Community School District
102,Riverside Education Association,Riverside Community School District
516,Roland-Story Education Association,Roland-Story Community School District
182,Schaller-Crestland Education Association,Schaller-Crestland Community School District
550,Solon Education Association,Solon Community School District
488,South O'Brien Education Association,South O'Brien Community School District
576,Tri-Center Education Association,Tri-Center Community School District
535,Vinton-Shellsburg Education Association,Vinton-Shellsburg Community School District
611,Waterloo Education Association,Waterloo Community School District
639,Winfield-Mt. Union Education Association,Winfield-Mt. Union Community School District
693,Winterset Educ. Support Empl. Assn/ISEA,Winterset Community School District
